STC Extent of grounds maintenance & grass cutting - includes Cemetery,,,,,,,
,,,,,,,
Open Spaces/Recs,Planting/shrubberies,Area square,Perimeter,Center X,Center Y,Centroid,
,,metres,metres,,,,
grass outside GAC - includes shrubbery,,379.66,103.36,521742.99,236315.05,"521742.99,236315.05",
"grass area outside GAC around car park, includes shubberies",,985,264.7,521729.89,236278.45,"521729.89,236278.45",
"grass area around GAC, includes hedgeline",,121.02,58.45,521688.97,236299.77,"521688.97,236299.77",
"grass area around GAC front car park, includes shrubbery and hedgeline",,101.99,48.92,521693.2,236322.19,"521693.20,236322.19",
"grass area around GAC front car park, includes shrubbery",,86.39,52.59,521712.03,236321.59,"521712.03,236321.59",
"Hitchin Road Recreation Ground, with marked football pitch - non-drained - there are play items in this area",,12774.92,483.83,521205.58,236437.85,"521205.58,236437.85",
"The Green - includes play items, and hedging",,12450.55,464.26,521851.95,237341.74,"521851.95,237341.74",
"Riverside Playing Field - includes play items, and location of 'pond' wet area",,31104.76,929.84,522203.4,237426.19,"522203.40,237426.19",
"Arlesey Road Playing Field - includes play items, and areas of reduced cutting",,68194.14,1123.61,521163.06,237097.52,"521163.06,237097.52",
"Greenacre Park grass area, includes shrubs",,866.88,153.37,521790.67,236245.09,"521790.67,236245.09",
Greenacre Park grass areas within equipped play area,,105.38,42.7,521749.48,236242.74,"521749.48,236242.74",
"Greenacre Park grass areas within equipped play area, includes large mound for slide",,314.03,72.44,521766.06,236235.96,"521766.06,236235.96",
Greenacre Park grass area within equipped play area,,197.17,74.08,521780.49,236231.26,"521780.49,236231.26",
Greenacre Park grass area within equipped play area,,314.94,73.7,521751.7,236219.99,"521751.70,236219.99",
Greenacre Park grass area within equipped play area,,521.08,96.38,521772.79,236207.18,"521772.79,236207.18",
"Greenacre Park grass area in front of MUGA, includes granite sundials",,161.79,52.48,521729.45,236239.89,"521729.45,236239.89",
"Greenacre Park grass area - includes drained pitch area, but is not being used as pitch, also includes grass mound and trees",,11993.44,554.71,521748.72,236168.84,"521748.72,236168.84",
,Shrubbery,258.03,72.61,521799.33,236212.18,"521799.33,236212.18",
,Shrubbery,153.45,66.85,521770.37,236259.54,"521770.37,236259.54",
"Greenacre Park grassed area, includes one of the new areas for biodiversity wild area",,2721.96,429.58,521691.7,236220.87,"521691.70,236220.87",
,"Shrubbery, to be used to create new wild biodiverse area",587.96,136.08,521701.44,236130.68,"521701.44,236130.68",
grass cutting and boundary/tree work,,1529.62,273.04,521604,236134.81,"521604.00,236134.81",
"grass cutting, includes trees and hedging",,2518.57,463.3,521518.52,236144.85,"521518.52,236144.85",
grass cutting,,57.24,34.9,521571.17,236114.52,"521571.17,236114.52",
"grass cutting, includes hedge",,681.71,168.51,521613.74,236116.78,"521613.74,236116.78",
grass cutting,,871.95,203.84,521446.72,236206.34,"521446.72,236206.34",
"grass cutting, includes shrubbery",,1935.91,357.55,521436.2,236182.69,"521436.20,236182.69",
"grass cutting, includes shrubberies",,4485.7,643.95,521388.81,236360.35,"521388.81,236360.35",
Pix Brook Play Area grass within equipped play area,,1351.99,246.28,521259.12,236026.31,"521259.12,236026.31",
Pix Brook Play Area grass within equipped play area,,495.15,91.69,521283.62,236021.8,"521283.62,236021.80",
"grass cutting, includes hedging",,2190.94,518.49,521291.4,235972.76,"521291.40,235972.76",
"Prince Charles Avenue grass area, includes shrubbery and hedging",,1252.95,264.53,522242.31,236488.77,"522242.31,236488.77",
Waters End grass cutting,,291.84,71.7,521192.98,236657.22,"521192.98,236657.22",
"Waters End 'triangle' grass cutting, including hedging",,1217.2,160.55,521115.85,236717.26,"521115.85,236717.26",
Heron Way grass cutting,,512.65,120.28,521149.48,236752.12,"521149.48,236752.12",
"Stotfold Cemetery - grass cutting, including hedging, shaped bushes, flower beds",,23559.95,711.72,522510.41,237033.39,"522510.41,237033.39",
Grass cutting - Simpson Centre,,22.61,39.18,521374,236728.09,"521374.00,236728.09",
Grass cutting - Simpson Centre,,315.71,153.43,521378.67,236711.8,"521378.67,236711.80",
Grass cutting - Simpson Centre,,300.7,194.47,521405.8,236709.11,"521405.80,236709.11",
"Grass cutting, including hedging, Memorial Hall",,128.26,50.64,521374.6,236681.39,"521374.60,236681.39",
Grass cutting Memorial Hall,,33.77,24.69,521388.98,236673.58,"521388.98,236673.58",
Grass cutting Hallworth Drive,,16.03,20.8,521359.22,236660.22,"521359.22,236660.22",
grass - Prince Charles Avenue,,301.32,94.35,522114.55,236498.47,"522114.55,236498.47",
Grass - Prince Charles Ave/Queen St junction,,732.04,265.15,522125.67,236526.2,"522125.67,236526.20",
cemetery front verge,,185.92,84.28,522383.85,237072.52,"522383.85,237072.52",
Cemetery front verge,,143.19,100.68,522373.88,237025.48,"522373.88,237025.48",
"Cemetery, including hedging",,129.33,70.05,522387.53,237068.12,"522387.53,237068.12",
"Cemetery, including front hedging",,260.49,136.71,522379.14,237021.13,"522379.14,237021.13",
Cemetery,,1864.04,717.02,522548.8,236989.9,"522548.80,236989.90",
,,105.88,50.44,520902.2,235950.06,"520902.20,235950.06",
Valerian Way,,3211.91,666.28,520961.5,235926.77,"520961.50,235926.77",
