STC - Extent of verges - includes allotments,,,,,,,
,,,,,,,
Category,Name / Description,Description of Location,Area square metres,Perimeter metres,Center X,Center Y,Centroid
Other,Shrubbery,,7.68,13.49,521362.43,236668.95,"521362.43,236668.95"
Grass Verges,Verge - Brook Street,,21.76,33.32,521203.15,236534.84,"521203.15,236534.84"
Grass Verges,Verge - Hitchin Road,,4.99,9.47,520885.34,235995.26,"520885.34,235995.26"
Grass Verges,Verge - The Crofts,,85.8,48.44,521947.7,236748.64,"521947.70,236748.64"
Grass Verges,Verge - Brook Street,,51.25,41.71,521162.97,236515.76,"521162.97,236515.76"
Grass Verges,Verge - Church Road,,48.39,37.78,521967.47,236730.89,"521967.47,236730.89"
Grass Verges,Verge - Brook Street,,13.85,23.13,521182.12,236533.97,"521182.12,236533.97"
Grass Verges,Verge - Church Road,,27.67,23.14,521777.17,236866.24,"521777.17,236866.24"
Grass Verges,Verge - The Crofts,,253.84,92.77,521928.63,236756.22,"521928.63,236756.22"
Grass Verges,Verge - Church Road,,16.5,23.88,521793.36,236862.15,"521793.36,236862.15"
Grass Verges,Verge - Upperstone Close,,46.63,32.59,521650.52,236873.97,"521650.52,236873.97"
Grass Verges,Verge - Upperstone Close,,113.32,114.34,521630.66,236867.89,"521630.66,236867.89"
Grass Verges,Verge - Whitecrofts,,81.2,51.71,521589.43,236933.29,"521589.43,236933.29"
Grass Verges,Verges - Whitecrofts,,5.58,16.79,521589.83,236919.13,"521589.83,236919.13"
Grass Verges,Verge - Regent Street,,36.52,64.14,521555.73,236880.99,"521555.73,236880.99"
Grass Verges,Verge - Marschefield,,23.74,23.97,521536.33,236871.81,"521536.33,236871.81"
Grass Verges,Verge - Francis Close,,8.84,15.02,521423.81,236944.09,"521423.81,236944.09"
Grass Verges,Verge - Francis Close,,7.33,14.46,521431.38,236938.74,"521431.38,236938.74"
Grass Verges,Verge - Marschefield,,28.52,29.16,521524.85,236864.57,"521524.85,236864.57"
Grass Verges,Verge - The Olives,,50.93,35.71,521303.8,236694.39,"521303.80,236694.39"
Other,Shrubbery - Regent St/High St junction,,130.26,59.19,521435.24,236780.23,"521435.24,236780.23"
Grass Verges,Verge - Hallworth Drive,,15.8,20.67,521359.19,236660.22,"521359.19,236660.22"
Grass Verges,Verge - Hallworth Drive,,14.04,29.8,521350.17,236675.76,"521350.17,236675.76"
Grass Verges,Verge - Hitchin Rd/Arlesey Rd junction,,62.63,36.57,521394.87,236783.37,"521394.87,236783.37"
Grass Verges,Verge - Hitchin Rd/Arlesey Rd junction,,16.49,18.71,521396.53,236775.43,"521396.53,236775.43"
Grass Verges,Verge - Hallworth Drive,,25.59,25.89,521339.37,236699.53,"521339.37,236699.53"
Grass Verges,Verge - The Olives,,29.84,26.6,521296.4,236684.72,"521296.40,236684.72"
Grass Verges,Verge - Hallworth Drive,,21.54,23.47,521329.94,236692.68,"521329.94,236692.68"
Grass Verges,Verge - Hallworth Drive,,138.64,67.09,521338.19,236681.24,"521338.19,236681.24"
Grass Verges,Verge - The Olives,,10.82,13.03,521292.56,236704.76,"521292.56,236704.76"
Grass Verges,Verge - Hunters Close,,30.71,29.53,521223.4,236599.87,"521223.40,236599.87"
Grass Verges,Verge - Brook Street,,51.65,37.64,521171.48,236542.42,"521171.48,236542.42"
Grass Verges,Verge - Brook Street,,64.07,96.1,521239.55,236529.17,"521239.55,236529.17"
Grass Verges,Verge - Brook Street,,83.47,119.31,521405.16,236524.38,"521405.16,236524.38"
Grass Verges,Verge - The Mixies,,17.83,26.39,521446.07,236531.96,"521446.07,236531.96"
Grass Verges,Verge - The Mixies,,28.54,28.34,521459.6,236529.78,"521459.60,236529.78"
Grass Verges,Verge - The Mixies,,17.33,22.86,521463.56,236564.51,"521463.56,236564.51"
Grass Verges,Verge - The Mixies,,15.21,17.79,521460.9,236576.46,"521460.90,236576.46"
Grass Verges,Verge - The Mixies,,26.06,24.91,521426.68,236600.41,"521426.68,236600.41"
Grass Verges,Verge - Brook Street,,125.44,194.02,521511.23,236520.61,"521511.23,236520.61"
Grass Verges,Verge - Melbourne Close,,10.21,18.12,521558.68,236524.1,"521558.68,236524.10"
Grass Verges,Verge - Melbourne Close,,29.29,29.39,521570.63,236528.71,"521570.63,236528.71"
Grass Verges,Verge - Brook Street,,24.74,20.18,521582.66,236546.95,"521582.66,236546.95"
Grass Verges,Verge - Brook Street,,48.2,32.92,521596.63,236549.67,"521596.63,236549.67"
Grass Verges,Verge - High street,,2.13,7.69,521618.29,236589.14,"521618.29,236589.14"
Other,Shrubs/hedge & grass - High Street,,80.23,51.61,521630.97,236577.46,"521630.97,236577.46"
Other,"Shrubs, hedge & grass - High street",,246.27,89.59,521667.12,236554.95,"521667.12,236554.95"
Grass Verges,Verge - High Street,,153.27,91.17,521753.48,236520.74,"521753.48,236520.74"
Grass Verges,Verge - Queen St/Baldock Rd,,163.92,64.4,522057.74,236452.74,"522057.74,236452.74"
Grass Verges,Verge - Baldock Road,,229.95,272.9,522102.09,236429.47,"522102.09,236429.47"
Grass Verges,Verge - Baldock Road,,56.57,84.68,522207.5,236398.76,"522207.50,236398.76"
Grass Verges,Verge - Baldock Road,Sporadic,319.52,282.88,522303.41,236378.86,"522303.41,236378.86"
Grass Verges,Verge - Baldock Road,,30.92,40.28,522403.84,236359.77,"522403.84,236359.77"
Grass Verges,Verge - Baldock Road,,63.71,87.31,522432.82,236353.78,"522432.82,236353.78"
Grass Verges,Verge - Littlebury Close,,20.28,18.56,522399.55,236344.85,"522399.55,236344.85"
